sku,brand,titel,categoryPath,url,price,deliveryTime,eans,deliveryCosts_abholung,deliveryCosts_versand,paymentCosts_credit_card,paymentCosts_cash_in_advance,size,color
LYN060102000,Victron Energy,Lynx Distributor,Lynx Products,https://www.polz.shop/product/lynx-distributor/,215.01,5 - 7 Werktage,8719076022633,0.00,0.00,0.00,0.00,2.526,blau
BPR000065400,Victron Energy,BatteryProtect 12/24V-65A,Battery Protection,https://www.polz.shop/product/batteryprotect-12-24v-65a/,40.99,sofort lieferbar,8719076034193,0.00,0.00,0.00,0.00,0.24,blau
BPR000100400,Victron Energy,BatteryProtect 12/24V-100A,Battery Protection,https://www.polz.shop/product/batteryprotect-12-24v-100a/,60.00,5 - 7 Werktage,8719076021438,0.00,0.00,0.00,0.00,0.535,blau
BPR065022000,Victron Energy,Smart BatteryProtect 12/24V-65A,Battery Protection,https://www.polz.shop/product/smart-batteryprotect-12-24v-65a/,60.99,sofort lieferbar,8719076041238,0.00,0.00,0.00,0.00,0.24,blau
BPR110022000,Victron Energy,Smart BatteryProtect 12/24V-100A,Battery Protection,https://www.polz.shop/product/smart-batteryprotect-12-24v-100a/,80.00,sofort lieferbar,8719076041245,0.00,0.00,0.00,0.00,0.535,blau
BPR122022000,Victron Energy,Smart BatteryProtect 12/24V-220A,Battery Protection,https://www.polz.shop/product/smart-batteryprotect-12-24v-220a/,119.01,sofort lieferbar,8719076041269,0.00,0.00,0.00,0.00,0.977,blau
ASS000100000,Victron Energy,Temperature sensor for BMV-702/712,Battery Monitors &amp; Accessories,https://www.polz.shop/product/temperature-sensor-for-bmv-702-712/,32.99,sofort lieferbar,8719076019183,0.00,0.00,0.00,0.00,0.075,blau
BAM010700000,Victron Energy,Battery Monitor BMV-700,Battery Monitors &amp; Accessories,https://www.polz.shop/product/battery-monitor-bmv-700/,118.00,sofort lieferbar,8719076020066,0.00,0.00,0.00,0.00,1.067,blau
SHU050150050,Victron Energy,SmartShunt 500A/50mV,Smart Battery Monitors &amp; Accessories,https://www.polz.shop/product/smartshunt-500a-50mv/,119.01,sofort lieferbar,8719076044253,0.00,0.00,0.00,0.00,0.374,blau
BAM030712000,Victron Energy,Battery Monitor BMV-712 Smart,Smart Battery Monitors &amp; Accessories,https://www.polz.shop/product/battery-monitor-bmv-712-smart/,168.99,sofort lieferbar,8719076037781,0.00,0.00,0.00,0.00,1.33,blau
SHU050210050,Victron Energy,SmartShunt 1000A/50mV,Smart Battery Monitors &amp; Accessories,https://www.polz.shop/product/smartshunt-1000a-50mv/,196.99,sofort lieferbar,8719076044260,0.00,0.00,0.00,0.00,1.01,blau
BPC900100014,Victron Energy,M6 eyelet connector (with 30A ATO fuse),Zubehör für IP65,https://www.polz.shop/product/m6-eyelet-connector-with-30a-ato-fuse/,8.00,sofort lieferbar,8719076040125,0.00,0.00,0.00,0.00,0.082,blau
BPC900110014,Victron Energy,M8 eyelet connector (with 30A ATO fuse),Zubehör für IP65,https://www.polz.shop/product/m8-eyelet-connector-with-30a-ato-fuse/,8.00,sofort lieferbar,8719076041665,0.00,0.00,0.00,0.00,0.082,blau
BPC900200014,Victron Energy,2 meter extension cable,Zubehör für IP65,https://www.polz.shop/product/2-meter-extension-cable/,10.00,sofort lieferbar,8719076040132,0.00,0.00,0.00,0.00,0.216,blau
BPC900400014,Victron Energy,Clamp connector (with 30A ATO fuse),Zubehör für IP65,https://www.polz.shop/product/clamp-connector-with-30a-ato-fuse/,12.99,sofort lieferbar,8719076040156,0.00,0.00,0.00,0.00,0.115,blau
BPC900300014,Victron Energy,12 Volt plug (cigarette plug with 16A fuse),Zubehör für IP65,https://www.polz.shop/product/12-volt-plug-cigarette-plug-with-16a-fuse/,14.00,sofort lieferbar,8719076040149,0.00,0.00,0.00,0.00,0.087,blau
BPC900110114,Victron Energy,Battery Indicator Panel (M8 eyelet connector / 30A ATO fuse),Zubehör für IP65,https://www.polz.shop/product/battery-indicator-panel-m8-eyelet-connector-30a-ato-fuse/,23.01,sofort lieferbar,8719076043072,0.00,0.00,0.00,0.00,0.2,blau
BPC240842002,Victron Energy,Blue Smart IP22 Charger 24/8(1) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-24-81-230v-cee-7-7/,135.01,5 - 7 Werktage,8719076037491,0.00,0.00,0.00,0.00,1.55,blau
BPC121542002,Victron Energy,Blue Smart IP22 Charger 12/15(1) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-12-151-230v-cee-7-7/,135.01,5 - 7 Werktage,8719076037415,0.00,0.00,0.00,0.00,1.55,blau
BPC121544002,Victron Energy,Blue Smart IP22 Charger 12/15(3) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-12-153-230v-cee-7-7/,156.00,5 - 7 Werktage,8719076037422,0.00,0.00,0.00,0.00,1.55,blau
BPC122042002,Victron Energy,Blue Smart IP22 Charger 12/20(1) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-12-201-230v-cee-7-7/,162.00,5 - 7 Werktage,8719076037439,0.00,0.00,0.00,0.00,1.55,blau
BPC241242002,Victron Energy,Blue Smart IP22 Charger 24/12(1) 230V CEE 7/7,Blue Smart Chargers IP22,https://www.polz.shop/product/blue-smart-ip22-charger-24-121-230v-cee-7-7/,167.01,5 - 7 Werktage,8719076037682,0.00,0.00,0.00,0.00,1.55,blau
